Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/20/2024,CCSO,CRKN,228339305,Crown ElectroKinetics Corp,33.0,0.171,5.64,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CSIQ,136635109,Canadian Solar Inc,2508.0,15.76,39526.08,0.14%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CSWI,126402106,CSW Industrials Inc,556.0,240.37,133645.72,0.48%,27612367.5,1425000,57.0,
05/20/2024,CCSO,CWEN/A,18539C105,Clearway Energy Inc,7396.0,24.85,183790.6,0.67%,27612367.5,1425000,57.0,
05/20/2024,CCSO,DCFCQ,Q9225T207,Tritium DCFC Ltd,33.0,0.923,30.46,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,DNMR,236272100,Danimer Scientific Inc,3488.0,0.7872,2745.75,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,DNN,248356107,Denison Mines Corp,41505.0,2.24,92971.2,0.34%,27612367.5,1425000,57.0,
05/20/2024,CCSO,DOCU,256163106,DocuSign Inc,7323.0,60.215,440954.45,1.60%,27612367.5,1425000,57.0,
05/20/2024,CCSO,DQ,23703Q203,Daqo New Energy Corp,2824.0,18.71,52837.04,0.19%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EAF,384313508,GrafTech International Ltd,9334.0,1.74,16241.16,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EFOI,29268T508,Energy Focus Inc,86.0,1.79,153.94,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EGHT,282914100,8x8 Inc,4168.0,2.76,11503.68,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ELIQQ,285046108,Electriq Power Holdings Inc,1288.0,0.0064,8.24,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ELVA,28617B606,Electrovaya Inc,1047.0,2.99,3130.53,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ENLT,M4056D110,Enlight Renewable Energy Ltd,15539.0,18.2,282809.8,1.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ENPH,29355A107,Enphase Energy Inc,4999.0,114.32,571485.68,2.07%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EOSE,29415C101,Eos Energy Enterprises Inc,4992.0,0.7137,3562.79,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ERO,296006109,ERO Copper Corp,4770.0,23.87,113859.9,0.41%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EVEX,29970N104,Eve Holding Inc,9158.0,5.5,50369.0,0.18%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EVGO,30052F100,EVgo Inc,11412.0,2.28,26019.36,0.09%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EVTV,29414V209,Envirotech Vehicles Inc,591.0,1.61,951.51,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,EZGO,G5279F110,Ezgo Technologies Ltd,69.0,1.84,126.96,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FF,36116M106,FutureFuel Corp,1664.0,5.0,8320.0,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FFIE,307359703,Faraday Future Intelligent Electric Inc,334.0,1.03,344.02,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,205189.09,100.0,205189.09,0.74%,27612367.5,1425000,57.0,Y
05/20/2024,CCSO,FIX,199908104,Comfort Systems USA Inc,1257.0,316.23,397501.11,1.44%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FLNC,34379V103,Fluence Energy Inc,6513.0,18.32,119318.16,0.43%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FLUX,344057302,Flux Power Holdings Inc,671.0,3.21,2153.91,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FREY,35834F104,Freyr Battery Inc,5404.0,2.01,10862.04,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FRGT,G51413121,Freight Technologies Inc,22.0,0.718,15.8,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FRZA,34988N104,Forza X1 Inc,605.0,0.371,224.46,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FSI,33938T104,Flexible Solutions International Inc,442.0,2.15,950.3,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FSLR,336433107,First Solar Inc,3845.0,197.59,759733.55,2.75%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FSRN,33813J106,Fisker Inc,12371.0,0.0626,774.42,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FTCI,30320C103,FTC Solar Inc,4304.0,0.4989,2147.27,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,FUVV,039587209,Arcimoto Inc,270.0,0.17,45.9,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GEVO,374396406,Gevo Inc,8288.0,0.7031,5827.29,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GFL,36168Q104,GFL Environmental Inc,18145.0,31.91,579006.95,2.10%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GGR,G9491K105,Gogoro Inc,8980.0,1.5,13470.0,0.05%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GOEV,13803R201,Canoo Inc,1096.0,2.78,3046.88,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GRFX,38867H104,Graphex Group Ltd,1527.0,0.3273,499.79,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GWAV,57630J304,Greenwave Technology Solutions Inc,516.0,0.1541,79.52,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,GWH,26916J106,ESS Tech Inc,6818.0,0.7806,5322.13,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HAIN,405217100,Hain Celestial Group Inc/The,3041.0,7.38,22442.58,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HASI,41068X100,Hannon Armstrong Sustainable Infrastructure Capital Inc,4190.0,31.88,133577.2,0.48%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HDSN,444144109,Hudson Technologies Inc,1696.0,9.44,16010.24,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HLGN,42329E204,Heliogen Inc,217.0,2.28,494.76,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HTOO,G3R25D118,Fusion Fuel Green PLC,649.0,1.16,752.84,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HYLN,449109107,Hyliion Holdings Corp,7041.0,1.59,11195.19,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,HYZN,44951Y102,Hyzon Motors Inc,8881.0,0.5494,4879.22,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,IBP,45780R101,Installed Building Products Inc,996.0,211.83,210982.68,0.76%,27612367.5,1425000,57.0,
05/20/2024,CCSO,IONR,46211L101,ioneer Ltd,2861.0,5.7,16307.7,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,IPWR,451622203,Ideal Power Inc,191.0,7.44,1421.04,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ISUN,465246106,iSun Inc,709.0,0.1462,103.66,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ITRI,465741106,Itron Inc,1678.0,109.05,182985.9,0.66%,27612367.5,1425000,57.0,
05/20/2024,CCSO,JAN,47089W104,JanOne Inc,133.0,3.39,450.87,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,JCI,G51502105,Johnson Controls International plc,21107.0,69.02,1456805.14,5.28%,27612367.5,1425000,57.0,
05/20/2024,CCSO,JKS,47759T100,JinkoSolar Holding Co Ltd,1902.0,24.47,46541.94,0.17%,27612367.5,1425000,57.0,
05/20/2024,CCSO,JOBY,G65163100,Joby Aviation Inc,25281.0,5.04,127416.24,0.46%,27612367.5,1425000,57.0,
05/20/2024,CCSO,JZXN,G51400128,Jiuzi Holdings Inc,4190.0,0.44,1843.6,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,KLTR,483467106,Kaltura Inc,4458.0,1.19,5305.02,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,KNDI,G5214E103,Kandi Technologies Group Inc,2881.0,2.23,6424.63,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,KULR,50125G109,KULR Technology Group Inc,4754.0,0.3501,1664.38,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LAC,53681J103,Lithium Americas Corp,5271.0,4.47,23561.37,0.09%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LCID,549498103,Lucid Group Inc,78857.0,2.84,223953.88,0.81%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LEDS,816645204,SemiLEDs Corp/Taiwan,155.0,1.5,232.5,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LEU,15643U104,Centrus Energy Corp,581.0,46.61,27080.41,0.10%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LEV,536221104,Lion Electric Co/The,8610.0,0.96,8265.6,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LI,50202M102,Li Auto Inc,35118.0,24.89,874087.02,3.17%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LICY,50202P105,Li-Cycle Holdings Corp,4677.0,0.5942,2779.07,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LII,526107107,Lennox International Inc,1271.0,489.86,622612.06,2.25%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LILM,N52586109,Lilium NV,20422.0,1.22,24914.84,0.09%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LKQ,501889208,LKQ Corp,9498.0,44.67,424275.66,1.54%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LNZA,51655R101,LanzaTech Global Inc,7302.0,2.51,18328.02,0.07%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LOOP,543518104,Loop Industries Inc,1642.0,2.68,4400.56,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LQDT,53635B107,Liquidity Services Inc,1057.0,19.69,20812.33,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LSF,50736T102,Laird Superfood Inc,331.0,2.58,853.98,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LTBR,53224K302,Lightbridge Corp,468.0,2.67,1249.56,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LVWR,53838J105,Livewire Group Inc,7770.0,6.73,52292.1,0.19%,27612367.5,1425000,57.0,
05/20/2024,CCSO,LYTS,50216C108,LSI Industries Inc,1057.0,15.85,16753.45,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MAXN,Y58473102,Maxeon Solar Technologies Ltd,2091.0,2.95,6168.45,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MNTK,61218C103,Montauk Renewables Inc,5119.0,4.88,24980.72,0.09%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MP,553368101,MP Materials Corp,6307.0,18.25,115102.75,0.42%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MTUS,887399103,Metallus Inc,1547.0,23.34,36106.98,0.13%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MULN,62526P406,Mullen Automotive Inc,64.0,4.86,311.04,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MVST,59516C106,Microvast Holdings Inc,10957.0,0.4112,4505.52,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,MYRG,55405W104,MYR Group Inc,581.0,154.82,89950.42,0.33%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NAAS,62955X102,NaaS Technology Inc,7535.0,0.5602,4221.11,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NEOV,640655106,NeoVolta Inc,1156.0,2.52,2913.12,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NEP,65341B106,NextEra Energy Partners LP,3284.0,33.84,111130.56,0.40%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NIO,62914V106,NIO Inc,73333.0,5.28,387198.24,1.40%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NITO,80512Q402,N2OFF Inc,23.0,1.1,25.3,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NIU,65481N100,Niu Technologies,2933.0,2.39,7009.87,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NKLA,654110105,Nikola Corp,42500.0,0.5349,22733.25,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NOVA,86745K104,Sunnova Energy International Inc,4585.0,4.2,19257.0,0.07%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NRGV,29280W109,Energy Vault Holdings Inc,5484.0,1.16,6361.44,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NUE,670346105,Nucor Corp,7078.0,172.12,1218265.36,4.41%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NVRI,415864107,Enviri Corp,2991.0,8.24,24645.84,0.09%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NVVE,67079Y209,Nuvve Holding Corp,25.0,0.673,16.83,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NVX,67010L100,Novonix Ltd,6822.0,2.48,16918.56,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NX,747619104,Quanex Building Products Corp,1233.0,33.93,41835.69,0.15%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NXE,65340P106,NexGen Energy Ltd,24259.0,7.99,193829.41,0.70%,27612367.5,1425000,57.0,
05/20/2024,CCSO,NXU,62956D204,Nxu Inc,13.0,0.458,5.95,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,OBLG,674434204,Oblong Inc,93.0,0.163,15.16,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,OC,690742101,Owens Corning,3059.0,176.38,539546.42,1.95%,27612367.5,1425000,57.0,
05/20/2024,CCSO,OESX,686275108,Orion Energy Systems Inc,1260.0,1.01,1272.6,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,OPAL,68347P103,OPAL Fuels Inc,6116.0,4.95,30274.2,0.11%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ORA,686688102,Ormat Technologies Inc,2170.0,72.49,157303.3,0.57%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ORGN,68622D106,Origin Materials Inc,5668.0,0.9666,5478.69,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,OTLY,67421J108,Oatly Group AB,21511.0,1.25,26888.75,0.10%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PCT,74623V103,PureCycle Technologies Inc,11596.0,5.35,62038.6,0.22%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PEGY,72303P107,Pineapple Energy Inc,366.0,0.1054,38.58,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PESI,714157203,Perma-Fix Environmental Services Inc,495.0,11.84,5860.8,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PEV,71910P203,Phoenix Motor Inc,702.0,0.4432,311.13,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PLPC,740444104,Preformed Line Products Co,185.0,131.38,24305.3,0.09%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PLUG,72919P202,Plug Power Inc,24705.0,3.25,80291.25,0.29%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PSNY,731105201,Polestar Automotive Holding UK PLC,73804.0,1.24,91516.96,0.33%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PWR,74762E102,Quanta Services Inc,5223.0,264.4,1380961.2,5.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,PYRGF,74734T104,PyroGenesis Canada Inc,6183.0,0.4541,2807.7,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,QRHC,74836W203,Quest Resource Holding Corp,729.0,9.55,6961.95,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,QS,74767V109,QuantumScape Corp,17461.0,5.6,97781.6,0.35%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RBT,78112J208,Rubicon Technologies Inc,1714.0,0.259,443.93,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RDUS,806882106,Radius Recycling Inc,1181.0,18.89,22309.09,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,REFR,760911107,Research Frontiers Inc,1186.0,1.92,2277.12,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RERE,00138L108,ATRenew Inc,8134.0,2.83,23019.22,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RETO,G75271125,Reto Eco-solutions Inc,17.0,1.83,31.11,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RIVN,76954A103,Rivian Automotive Inc,33444.0,10.5,351162.0,1.27%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RNW,G7500M104,ReNew Energy Global PLC,13021.0,5.93,77214.53,0.28%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RTC,G0704V103,Baijiayun Group Ltd,2910.0,1.14,3317.4,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,RUN,86771W105,Sunrun Inc,7742.0,11.89,92052.38,0.33%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SCCO,84265V105,Southern Copper Corp,13027.74,125.35,1633027.21,5.91%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SCWO,88583P104,374Water Inc,5075.0,1.35,6851.25,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SEDG,83417M104,SolarEdge Technologies Inc,2192.0,48.41,106114.72,0.38%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SES,78397Q109,SES AI Corp,12633.0,1.26,15917.58,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SGML,826599102,Sigma Lithium Corp,5743.0,18.56,106590.08,0.39%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SHLS,82489W107,Shoals Technologies Group Inc,6257.0,6.41,40107.37,0.15%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SLDP,83422N105,Solid Power Inc,5794.0,1.75,10139.5,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SMR,67079K100,NuScale Power Corp,7559.0,6.31,47697.29,0.17%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SOL,75971T301,Emeren Group Ltd,2345.0,1.97,4619.65,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SPI,G8651P110,SPI Energy Co Ltd,1215.0,0.6369,773.83,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SPRU,9837FR209,Spruce Power Holding Corp,628.0,3.79,2380.12,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SPWR,867652406,SunPower Corp,6903.0,2.85,19673.55,0.07%,27612367.5,1425000,57.0,
05/20/2024,CCSO,STEM,85859N102,Stem Inc,6189.0,1.27,7860.03,0.03%,27612367.5,1425000,57.0,
05/20/2024,CCSO,STKH,583435201,Steakholder Foods Ltd,86.0,4.35,374.1,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,STKL,8676EP108,SunOpta Inc,4169.0,5.54,23096.26,0.08%,27612367.5,1425000,57.0,
05/20/2024,CCSO,STLD,858119100,Steel Dynamics Inc,5397.0,133.93,722820.21,2.62%,27612367.5,1425000,57.0,
05/20/2024,CCSO,SWVL,G86302125,Swvl Holdings Corp,189.0,8.45,1597.05,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,TGLS,G87264100,Tecnoglass Inc,1732.0,54.83,94965.56,0.34%,27612367.5,1425000,57.0,
05/20/2024,CCSO,TMC,87261Y106,TMC the metals co Inc,12044.0,1.38,16620.72,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,TPIC,87266J104,TPI Composites Inc,1654.0,3.95,6533.3,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,TSLA,88160R101,Tesla Inc,8137.0,177.46,1443992.02,5.23%,27612367.5,1425000,57.0,
05/20/2024,CCSO,TYGO,88675P103,Tigo Energy Inc,2238.0,1.12,2506.56,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,UEC,916896103,Uranium Energy Corp,14059.0,7.42,104317.78,0.38%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ULBI,903899102,Ultralife Corp,570.0,11.25,6412.5,0.02%,27612367.5,1425000,57.0,
05/20/2024,CCSO,URG,91688R108,Ur-Energy Inc,11135.0,1.78,19820.3,0.07%,27612367.5,1425000,57.0,
05/20/2024,CCSO,UROY,91702V101,Uranium Royalty Corp,4003.0,2.74,10968.22,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,USAP,913837100,Universal Stainless & Alloy Products Inc,320.0,33.56,10739.2,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,UUUU,292671708,Energy Fuels Inc/Canada,7661.0,6.71,51405.31,0.19%,27612367.5,1425000,57.0,
05/20/2024,CCSO,VIEWQ,92671V304,View Inc,136.0,0.042,5.71,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,VLCN,92864V301,Volcon Inc,5.0,0.2888,1.44,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,VMAR,C96657116,Vision Marine Technologies Inc,445.0,0.6822,303.58,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,VMI,920253101,Valmont Industries Inc,724.0,257.88,186705.12,0.68%,27612367.5,1425000,57.0,
05/20/2024,CCSO,VVPR,G9376R209,VivoPower International PLC,88.0,3.21,282.48,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WAVE,27900N103,Eco Wave Power Global AB,183.0,3.16,578.28,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WBX,N94209108,Wallbox NV,7677.0,1.49,11438.73,0.04%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WCN,94106B101,Waste Connections Inc,7788.0,167.59,1305190.92,4.73%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WCSTUSD X9,45166V205,Ideanomics Inc,585.0,1.0,585.0,0.00%,27612367.5,1425000,57.0,
